"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"TGC","TEXAS PET","Texas Petroleum Investment Company","5425"
"TGC","TEXAS-OHIO","Texas-Ohio Gas, Inc.","1281"
"TGC","TEXEGY","Texegy Operating Company LLC","15608"
"TGC","TEXEX ENERGY","Texex Energy Partners, Ltd","2070"
"TGC","TEXICAN","Texican Natural Gas Company","5502"
"TGC","TEXLA ENERGY","Texla Energy Management, Inc.","1942"
"TGC","TEXON","Texon Corporation","1818"
"TGC","TEXON, L.P.","Texon, L.P.","2173"
"TGC","TG Barnett","TG Barnett Resources LP","14296"
"TGC","THE BELDEN B","The Belden Brick Company","1699"
"TGC","UNIVER STY-I","The Board of Trustees of the University of Illinois","1352"
"TGC","ENERGY AUTH","The Energy Authority, Inc.","5194"
"TGC","THE ROYAL BA","The Royal Bank of Scotland plc","5353"
"TGC","WG HELIS","The William G. Helis Company, LLC","2165"
"TGC","THOMSON-CONS","Thomson Consumer Electronics, Inc.","1388"
"TGC","THREE RIVERS","Three Rivers Gas Marketing L.P.","5225"
"TGC","TIDAL ENERGY","Tidal Energy Marketing (U.S.) L.L.C.","1664"
"TGC","TIGER NG","Tiger Natural Gas, Inc","5320"
"TGC","TITAN GAS","Titan Gas LLC","5120"
"TGC","TODD","Todd Corporation","1349"
"TGC","TOMORROW","Tomorrow Energy Corp","15742"
"TGC","TOP OP","Top Op, LLC","15597"
"TGC","TORCH-ENRGY","Torch Energy Marketing, Inc.","1303"
"TGC","TORCH EN TM","Torch Energy TM, Inc.","1625"
"TGC","TORCH-GAS","Torch Gas, L.C.","1874"
"TGC","TORONTO HYDR","Toronto Hydro Energy Services Inc","2119"
"TGC","TOTAL E&P","Total E&P USA, Inc.","1810"
"TGC","TOTAL UTIL","Total Utility Management Services, LLC","2175"
"TGC","TOTALENER GA","TotalEnergies Gas & Power North America, Inc.","1811"
"TGC","BOYCE","Town of Boyce","1831"
"TGC","BYHALIA","Town of Byhalia, Mississippi","1761"
"TGC","COLFAX","Town of Colfax","1752"
"TGC","MASON","Town of Mason","1840"
"TGC","NEWBERN","Town of Newbern, Tennessee","1763"
"TGC","TOWN OF OBIO","Town of Obion","1841"
"TGC","TOWN OF SOME","Town of Somerville","1762"
"TGC","TROY","Town of Troy","1847"
"TGC","TRACTEBEL EN","Tractebel Energy Marketing, Inc.","1513"
"TGC","TRACT LNG","Tractebel LNG North America Service Corporation","2112"
"TGC","TRADEMARK ME","Trademark Merchant Energy, LLC","5289"
"TGC","TRAFIGURA","Trafigura Trading LLC","5606"
"TGC","TRAILSTONE","TrailStone Energy Marketing, LLC","14361"
"TGC","TRAMMO PETRO","Trammo Petroleum, Inc.","5210"
"TGC","TRANS LA","Trans Louisiana Gas Pipeline, Inc","14301"
"TGC","TRANSAMERICA","TransAmerican Natural Gas Corporation","1205"
"TGC","TRANSCA-SER","TransCanada Gas Services Inc.","1850"
"TGC","TRANSCAP","TransCapacity L.P.","1547"
"TGC","TRNSCO-ENRG","Transco Energy Marketing Company","1274"
"TGC","TRANSCO LA","Transco Louisiana Intrastate Pipe Line","1800"
"TGC","TRANSCO","Transcontinental Gas Pipe Line Company, LLC","1143"
"TGC","TRANS ENER S","Transparent Energy Services, Inc.","5519"
"TGC","TRENTON AGRI","Trenton Agri Products, LLC","15860"
"TGC","TRI-C RES","Tri-C Resources, Inc.","5208"
"TGC","TRI-CENTROL","Tri-Centrol L.L.C.","2158"
"TGC","TRI-STATE","Tri-State Generation and Transmission Association, Inc.","5662"
"TGC","TRI-UNION","Tri-Union Development Corporation","2030"
"TGC","TRIAD ENERGY","Triad Energy Corporation","1964"
"TGC","TRIBUNE RESO","Tribune Resources, LLC","15939"
"TGC","TRIDENT","Trident Corp (Tx)","1144"
"TGC","TRI-STAR","Tristar Gas Marketing Company","1292"
"TGC","TRISTAR PROD","Tristar Producer Services of Texas, L.P.","2179"
"TGC","TRIUMPH-NAT","Triumph Natural Gas, Inc.","1893"
"TGC","TFS","Trunkline Field Services LLC","1584"
"TGC","TRUNKLINE","Trunkline Gas Company, LLC","237"
"TGC","TURNKEY","Turnkey E & P Corporation","5364"
"TGC","TWIN EAGLE","Twin Eagle Resource Management, LLC","5587"
"TGC","TXO","TXO Production Corp","1208"
"TGC","TYLEX ETHANO","Tylex Ethanol Energy Services, LP","5248"
"TGC","TYLEX-CORP","Tylex Gas Corporation","1291"
"TGC","TYLEX","Tylex, Inc.","1869"
"TGC","US G&E","U.S. Gas & Electric, Inc.","5541"
"TGC","UBS AG, LOND","UBS AG, London Branch","1661"
"TGC","UGI CORP","UGI Corporation","2052"
"TGC","UGI ENERGY","UGI Energy Services, Inc.","14240"
"TGC","UGI","UGI Utilities, Inc.","1147"
"TGC","ULTRAMAR","Ultramar Oil and Gas Limited","1225"
"TGC","UEAMERENMO","Union Electric Company dba Ameren Missouri","1532"
"TGC","UNION-EXPL","Union Exploration Partners, Ltd.","1241"
"TGC","UNION-GAS","Union Gas Company","1149"
"TGC","UNION GAS","Union Gas Operating Company","5461"
"TGC","UNION-OIL-CA","Union Oil Company of California","1151"
"TGC","UNION-PAC","Union Pacific Fuels, Inc.","1296"
"TGC","UNIONPOWER","Union Power Partners LP","5197"
"TGC","UNIPEC AMER","Unipec America, Inc.","14306"
"TGC","UNIPERGLOBAL","Uniper Global Commodities North America LLC","15005"
"TGC","UNIT PETRO","Unit Petroleum Company","5551"
"TGC","UNITE MARKET","Unite Marketing Corp.","5672"
"TGC","UNITED ENERG","United Energy Trading, LLC","1692"
"TGC","UNITED OIL &","United Oil & Minerals, Inc.","1229"
"TGC","US-STEEL","United States Steel Corporation","1348"
"TGC","UNOCAL","Unocal","1259"
"TGC","UNOCAL ENER","Unocal Energy Trading Inc.","1555"
"TGC","UPSTREAM EN","Upstream Energy Services LLC","2039"
"TGC","UTILITY-GAS","Utility Gas Management","1901"
"TGC","UTILITY MAN","Utility Management Corporation","2110"
"TGC","UTILITY SAFE","Utility Safety & Design, Inc.","5671"
"TGC","UTILITY-2000","Utility-2000 Energy Corp.","1894"
"TGC","V3 Commoditi","V3 Commodities Group LLC","15664"
"TGC","VALERO MKS L","Valero MKS Logistics, L.L.C.","5432"
"TGC","VANGUARD ENE","Vanguard Energy Services, LLC","14258"
"TGC","VARIFUEL COM","Varifuel Companies, Inc.","1994"
"TGC","VASTAR GAS M","Vastar Gas Marketing, Inc.","1293"
"TGC","VASTAR OFFSH","Vastar Offshore, Inc.","2058"
"TGC","VECTOR-Canad","Vector Pipeline Limited Partnership","15598"
"TGC","VECTREN ENER","Vectren Energy Delivery of Ohio, Inc.","1618"
"TGC","VENICE GTH","Venice Gathering System, LLC","5182"
"TGC","VENTURE PIPE","Venture Pipeline Company","1217"
"TGC","VERADO","Verado Energy, Inc.","2190"
"TGC","VERDE ENER","Verde Energy USA Ohio, LLC","15591"
"TGC","Vermilion Ri","Vermillion Rise  Mega Park","15668"
"TGC","VFAULCONER","Vernon E. Faulconer, Inc.","1826"
"TGC","VICTORIA-OPE","Victoria Operating Company","1260"
"TGC","BELLE RIVE","Village of Belle Rive","1827"
"TGC","BLUFORD","Village of Bluford","1830"
"TGC","CISNE","Village of Cisne","1832"
"TGC","CLAY CITY","Village of Clay City","1833"
"TGC","DAHLGREN, IL","Village of Dahlgren, IL","1835"
"TGC","EDINBURG","Village of Edinburg, IL","1757"
"TGC","FRANKLIN-VIL","Village of Franklin","1754"
"TGC","GREENUP","Village of Greenup","1062"
"TGC","JEFFERSONVIL","Village of Jeffersonville, IL","1837"
"TGC","LOUISVILLE","Village of Louisville","1393"
"TGC","MILFORD","Village of Milford, IL","1765"
"TGC","VILL PITTSBU","Village of Pittsburg","1842"
"TGC","PLHILL","Village of Pleasant Hill","1756"
"TGC","RVRTN","Village of Riverton","1125"
"TGC","ROSSVILLE","Village of Rossville (Municipal Gas System)","1755"
"TGC","VILLAGE SIMS","Village of Sims","1843"
"TGC","TOLEDO","Village of Toledo","1845"
"TGC","WAYNE-CITY","Village of Wayne City","1391"
"TGC","VINTAGE GAS","Vintage Gas, Inc.","1409"
"TGC","VINTAGE","Vintage Petroleum, Inc.","1152"
"TGC","VIRGIN OIL C","Virgin Oil Company","2115"
"TGC","VA-ELEC","Virginia Electric and Power Company","1153"
"TGC","VIRIDIAN EN","Viridian Energy PA LLC","15018"
"TGC","VISCOFAN USA","Viscofan USA Inc.","1711"
"TGC","VISION RES","Vision Resources, Inc.","5147"
"TGC","VISTA ENERGY","Vista Energy Marketing, L.P.","15551"
"TGC","VITOL INC.","Vitol Inc.","5307"
"TGC","VITOL S. A.","Vitol S. A., Inc.","5119"
"TGC","VOLUNTEER EN","Volunteer Energy Services Inc.","5332"
"TGC","W & T OFFSHO","W & T Offshore, L.L.C.","1969"
"TGC","W&T-OFFSHORE","W&T Offshore, Inc.","1154"
"TGC","WAGNER OIL","Wagner Oil Company","2113"
"TGC","WAGNER-D","Wagner, Duer Jr., Et Al.","1155"
"TGC","WALTER-OIL","Walter Oil & Gas Corporation","1222"
"TGC","WASATCH ENER","Wasatch Energy LLC","1712"
"TGC","WELDER EXPLO","Welder Exploration & Production, Inc.","2140"
"TGC","WELLS FARGO","Wells Fargo Commodities, LLC","5151"
"TGC","WESPAC ENERG","Wespac Energy, LLC","2116"
"TGC","WEST TENNESS","West Tennessee Gas Pipeline, LLC","16644"
"TGC","WESTAR GASCO","Westar Gas Company","1485"
"TGC","WESTCOAST-US","Westcoast Gas Services (U.S.A.), Inc.","1253"
"TGC","WESTERN RES","Western Gas Resources, Inc.","1879"
"TGC","WESTLAKE PET","Westlake Petrochemicals LLC","15967"
"TGC","WGL MIDST","WGL Midstream, Inc.","5664"
"TGC","WHISTLER","Whistler Energy II, LLC","14313"
"TGC","WHITE OAK OP","White Oak Operating, LLC","2132"
"TGC","WHITE OAK RE","White Oak Resources VI, LLC","14369"
"TGC","WHIT-PET","Whiting Petroleum Corporation","1419"
"TGC","WILLIAMS RES","Williams Energy Resources LLC","15539"
"TGC","WLMS FLD SVC","Williams Field Services Company","2038"
"TGC","WILLIAMS MID","Williams Mid-South Pipelines, LLC","2134"
"TGC","WILLIAMS RMT","Williams Production RMT Company","2012"
"TGC","WILMAR PL","Wilmar Pipelines, Inc.","1233"
"TGC","WI ELEC POW","Wisconsin Electric Power Company","5456"
"TGC","WOOD MACKENZ","Wood MacKenzie, Inc.","5601"
"TGC","WOODWARD-MK","Woodward Marketing, Inc.","1272"
"TGC","WORLD FUEL","World Fuel Services, Inc.","15048"
"TGC","WORLDWIDE EN","Worldwide Energy Services, Inc.","2042"
"TGC","WPX GAS MKT","WPX Energy Marketing, LLC","1460"
"TGC","WRT ENERGY","WRT Energy Corporation","1992"
"TGC","WWM LOGISTIC","WWM Logistics, LLC","15929"
"TGC","WYNN-CROSBY","Wynn-Crosby Energy, Inc.","2023"
"TGC","XH LLC","XH, LLC","1824"
"TGC","XOOM ENERGY","Xoom Energy Ohio, LLC","14254"
"TGC","XTO ENERGY","XTO Energy Inc.","2040"
"TGC","XTO OFFSHORE","XTO Offshore Inc.","1038"
"TGC","YUMA","Yuma Gas Corporation","1158"
"TGC","ZACHRY EXP","Zachry Exploration, Ltd.","5448"
"TGC","ZAPATA EXPL","Zapata Exploration Company","1204"
"TGC","ZENERGY","Zenergy, Inc.","2172"
