"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20170801",,"TA564","ARM ENERGY MANAGEMENT, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170803 09:06:15","Y","ARM Energy Management LLC","078609451",,"N",,,
"D","20170901",,"TA566","SPOTLIGHT ENERGY, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170906 13:32:21","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D",,"20191201","TA568","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191130 22:45:05","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D","20171201",,"TA569","ENTERPRISE PRODUCTS OPERATING LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20171228 11:43:22","Y","Enterprise Products Operating LLC","808384379",,"N",,,
"D",,"20200301","TA570","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200229 22:45:10","Y","Mitsui & Co., Energy Marketing and Services (USA), Inc.","968216601",,"N","",,
"D",,"20190801","TA572","PETROHAWK ENERGY CORPORATION TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190731 22:45:07","Y","Petrohawk Energy Corporation","045271561",,"N",,,
"D",,"20200601","TA573","TRAILSTONE ENERGY MARKETING LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:09","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D","20180701",,"TA574","ECLIPSE RESOURCES CORPORATION TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180731 14:15:01","Y","Montage Resources Corporation","079403711",,"N",,,
"D","20180801",,"TA575","KOCH ENERGY SERVICES LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180814 10:30:02","Y","Koch Energy Services LLC","832703297",,"N",,,
"D","20180901",,"TA576","CORPUS CHRISTI LIQUEFACTION, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180906 07:38:16","Y","Corpus Christi Liquefaction, LLC","079435874",,"N",,,
"D",,"20230201","TA577","JOSCO ENERGY CORPORATION TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230131 22:47:50","Y","Josco Energy Corporation","078732819",,"N","",,
"D","20181201",,"TA579","ENGIE ENERGY MARKETING NA, INC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181206 14:31:34","Y","Engie Energy Marketing NA, Inc","080434367",,"N",,,
"D",,"20220101","TA580","MANSFIELD POWER AND GAS, LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211231 22:45:04","Y","Mansfield Power and Gas, LLC","079096773",,"N",,,
"D","20190101",,"TA581","ECO-ENERGY NATURAL GAS, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190116 07:24:50","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"D","20190201",,"TA583","XTO ENERGY INC. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190219 08:31:58","Y","XTO Energy Inc.","804712347",,"N",,,
"D","20190201",,"TA584","FLYWHEEL ENERGY MARKETING, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190228 11:16:17","Y","Flywheel Energy Marketing, LLC","116971546",,"N",,,
"D","20190301",,"TA586","FREEPOINT COMMODITIES LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190329 08:53:55","Y","Freepoint Commodities LLC","967963906",,"N",,,
"D","20200701",,"TA587","SPARK ENERGY GAS, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200728 08:16:42","Y","Spark Energy Gas, LLC","016200607",,"N",,,
"D","20190501",,"TA588","CITADEL ENERGY MARKETING LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190530 14:52:10","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"D",,"20191001","TA589","ARON GAS PREPAY 1 LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190905 22:45:01","Y","Aron Gas Prepay 1 LLC","117145504",,"N",,,
"D",,"20220201","TA591","TOTAL GAS & POWER NORTH AMERICA, INC. TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:12","Y","TotalEnergies Gas & Power North America, Inc.","620059980",,"N",,,
"D","20200301",,"TA592","CONTINENTAL RESOURCES, INC. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200326 14:55:40","Y","Continental Resources, Inc.","074292095",,"N",,,
"D",,"20220401","TA593","ASCENT RESOURCES - UTICA, LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220331 22:45:16","Y","Ascent Resources - Utica, LLC","079174372",,"N",,,
"D",,"20220701","TA595","NEXTERA ENERGY MARKETING, LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220630 22:45:04","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D","20200701",,"TA596","VITOL INC. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200730 10:30:46","Y","Vitol Inc.","790620046",,"N",,,
"D","20201001",,"TA599","LAFARGE NORTH AMERICA INC. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20201027 08:14:26","Y","Lafarge North America Inc.","067568246",,"N",,,
"D",,"20221101","TA600","HOLCIM (US) INC. TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221031 22:48:40","Y","Holcim (US) Inc.","004683137",,"N",,,
"D","20210301",,"TA603","DXT COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210305 08:31:54","Y","DXT Commodities North America Inc.","080876073",,"N",,,
"D",,"20230601","TA604","WILLIAMS ENERGY RESOURCES LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230531 22:46:04","Y","Williams Energy Resources LLC","964996867",,"N",,,
"D","20221101",,"TA605","GAS SOUTH, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221109 11:08:57","Y","Gas South, LLC","610707502",,"N",,,
"D",,"20230601","TA606","K2 COMMODITIES, LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230531 22:46:05","Y","K2 Commodities, LLC","080316138",,"N",,,
"D","20211101",,"TA608","RPA ENERGY INC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211119 10:00:01","Y","RPA Energy INC","078815765",,"N",,,
"D","20211201",,"TA610","ENGIE POWER & GAS LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211206 11:27:11","Y","ENGIE Power & Gas LLC","827406641",,"N",,,
"D",,"20240101","TA611","GUNVOR USA LLC TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20231231 22:47:36","Y","Gunvor USA LLC","049866898",,"N",,,
"D","20220101",,"TA612","CHESAPEAKE ENERGY MARKETING, L.L.C. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220113 12:44:31","Y","Chesapeake Energy Marketing, L.L.C.","809849326",,"N",,,
"D","20220101",,"TA613","MANSFIELD POWER AND GAS, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220114 10:48:58","Y","Mansfield Power and Gas, LLC","079096773",,"N",,,
"D","20220101",,"TA614","COLONIAL ENERGY, INC. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220119 10:47:36","Y","Colonial Energy, Inc.","939065520",,"N",,,
"D",,"20240301","TA615","RAINBOW ENERGY MARKETING CORPORATION TRN MKT ZONE 1A TABS","VERNON","LA","I","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20240229 22:47:28","Y","Rainbow Energy Marketing Corporation","861498608",,"N",,,
"D","20220701",,"TA616","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220711 07:48:32","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D","20220701",,"TA618","WWM LOGISTICS, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220713 14:39:43","Y","WWM Logistics, LLC","080603138",,"N",,,
"D","20221001",,"TA620","CLECO POWER LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221004 10:46:05","Y","CLECO Power LLC","039558619",,"N",,,
"D","20221101",,"TA622","PATHPOINT ENERGY LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221129 09:53:47","Y","PathPoint Energy LLC","118415063",,"N",,,
"D","20221101",,"TA623","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221130 08:15:07","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D","20221101",,"TA624","UNION ELECTRIC COMPANY DBA AMEREN MISSOURI TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221130 09:07:50","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"D","20221201",,"TA625","DRW ENERGY TRADING LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221215 14:04:37","Y","DRW Energy Trading LLC","080120548",,"N",,,
"D","20221201",,"TA626","GOLDEN PASS LNG TERMINAL LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221222 07:30:35","Y","Golden Pass LNG Terminal LLC","809644664",,"N",,,
"D","20230101",,"TA627","PHILLIPS 66 ENERGY TRADING LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230109 14:56:00","Y","Phillips 66 Energy Trading LLC","118583326",,"N",,,
"D","20230101",,"TA628","MEDIAN ENERGY CORP. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230130 09:46:51","Y","Median Energy Corp.","080200960",,"N",,,
"D","20230201",,"TA629","CITIGROUP ENERGY INC. TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230207 10:57:00","Y","Citigroup Energy Inc.","145184631",,"N",,,
"D","20230501",,"TA631","CLEARWATER ENTERPRISES, LLC TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230508 14:22:43","Y","Clearwater Enterprises, LLC","095421959",,"N",,,
"D","20230901",,"TA633","EXXONMOBIL OIL CORPORATION TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20230914 14:38:02","Y","ExxonMobil Oil Corporation","001294834",,"N",,,
"D","20231001",,"TA634","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN MKT ZONE 1A TABS","VERNON","LA","A","PPT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20231026 13:26:39","Y","Mitsui & Co., Energy Marketing and Services (USA), Inc.","968216601",,"N","",,
"D",,"20160502","TB023","DTE ENERGY TRADING TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"D","20030401",,"TB131","CENTERPOINT ENERGY TRN MKT ZONE 1B TABS","DYER","TN","A","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170403 08:59:39","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20180901","TB242","NJR ENERGY SERVICES COMPANY TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180831 22:45:03","Y","NJR Energy Services Company, LLC","025715165",,"N",,,
"D","20020201",,"TB279","UBS AG, LONDON BRANCH TRN MKT ZONE 1B TABS","DYER","TN","A","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","UBS AG, London Branch","487201915",,"N",,,
"D",,"20191001","TB324","UNITED ENERGY TRADING, LLC TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20190930 22:45:05","Y","United Energy Trading, LLC","119162860",,"N",,,
"D",,"20190701","TB330","OCCIDENTAL ENERGY MARKETING, INC. TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:07","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D",,"20210201","TB341","SPIRE MARKETING INC. TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20210131 22:45:05","Y","Spire Marketing Inc.","188779862",,"N",,,
"D","20200401",,"TB346","J. ARON & COMPANY TRN MKT ZONE 1B TABS","DYER","TN","A","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20200423 12:36:19","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20171002","TB411","J.P. MORGAN VENTURES ENERGY TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D",,"20170702","TB455","HARTREE PARTNERS, LP TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Hartree Partners, LP","015956162",,"N",,,
"D",,"20190701","TB483","DTE ENERGY TRADING, INC. TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:06","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"D",,"20210301","TB486","BP CANADA ENERGY MARKETING CORP. TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20210228 22:45:01","Y","BP Canada Energy Marketing Corp.","248799413",,"N",,,
"D",,"20181001","TB498","WGL MIDSTREAM, INC. TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180930 22:45:05","Y","WGL Midstream, Inc.","961889784",,"N",,,
"D",,"20191001","TB501","WELLS FARGO COMMODITIES, LLC TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20190930 22:45:06","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20180402","TB548","TARGA GAS MARKETING LLC TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20200301","TB570","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20200229 22:45:08","Y","Mitsui & Co., Energy Marketing and Services (USA), Inc.","968216601",,"N","",,
"D","20200101",,"TB590","HARTREE PARTNERS, LP TRN MKT ZONE 1B TABS","DYER","TN","A","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20200107 08:58:24","Y","Hartree Partners, LP","015956162",,"N",,,
"D",,"20230301","TB603","DXT COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20230228 22:46:24","Y","DXT Commodities North America Inc.","080876073",,"N",,,
"D",,"20231201","TB610","ENGIE POWER & GAS LLC TRN MKT ZONE 1B TABS","DYER","TN","I","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20231130 22:47:36","Y","ENGIE Power & Gas LLC","827406641",,"N",,,
"D","20231101",,"TB622","PATHPOINT ENERGY LLC TRN MKT ZONE 1B TABS","DYER","TN","A","PPT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20231107 08:46:58","Y","PathPoint Energy LLC","118415063",,"N",,,
"D","20030301",,"TE002","ENBRIDGE MARKETING (U.S.) TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Midcoast Marketing (U.S.) L.P.","800442761",,"N",,,
"D","19960801",,"TE005","BP ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","BP Energy Company","625275755",,"N",,,
"D",,"20160502","TE012","CARGILL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Cargill, Incorporated","006249189",,"N",,,
"D","19960801",,"TE017","CHEVRON U.S.A. TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Chevron U.S.A. Inc.","009140559",,"N",,,
"D",,"20230901","TE024","COKINOS NATURAL GAS TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230831 22:47:24","Y","Cokinos Natural Gas Company","102658226",,"N",,,
"D",,"20230901","TE028","CONOCOPHILLIPS TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230831 22:47:21","Y","ConocoPhillips Company","001368265",,"N",,,
"D","19960801",,"TE044","TOTAL GAS & POWER NORTH AMERICA TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","TotalEnergies Gas & Power North America, Inc.","620059980",,"N",,,
"D","19960801",,"TE091","CONOCOPHILLIPS TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","ConocoPhillips Company","001368265",,"N",,,
"D","19960801",,"TE105","SUPERIOR NATURAL GAS TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Superior Natural Gas Corporation","189152671",,"N",,,
"D","19960801",,"TE131","CENTERPOINT ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170403 09:00:15","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D","20030528",,"TE166","TEXLA ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"D",,"20161102","TE194","MARATHON OIL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Marathon Oil Company","055122568",,"N",,,
"D",,"20160902","TE197","ENABLE ENERGY RESOURCES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Enable Energy Resources LLC","188781421",,"N",,,
"D","19991201",,"TE216","CIMA ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","CIMA ENERGY, LP","945601599",,"N",,,
"D",,"20190701","TE239","OCCIDENTAL ENERGY MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:02","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D","20010501",,"TE242","NJR ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","NJR Energy Services Company, LLC","025715165",,"N",,,
"D","20011001",,"TE267","HUNT OIL TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Hunt Oil Company","007353402",,"N",,,
"D","20011201",,"TE274","TENASKA MARKETING VENTURES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"D","20020101",,"TE276","SHELL ENERGY NORTH AMERICA (US) TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Shell Energy North America (US), L.P.","837565548",,"N",,,
"D",,"20160802","TE281","BG ENERGY MERCHANTS TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","BG Energy Merchants, LLC","621216428",,"N",,,
"D",,"20210501","TE283","SEQUENT ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210430 22:45:03","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D","20030101",,"TE300","CASTLETON COMMODITIES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"D",,"20170502","TE307","APACHE TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Apache Corporation","006961551",,"N",,,
"D",,"20190601","TE309","SOUTHWEST ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:00","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D","20030701",,"TE315","EDF TRADING NORTH AMERICA TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","EDF Trading North America, LLC","130385763",,"N",,,
"D","20040601",,"TE324","UNITED ENERGY TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","United Energy Trading, LLC","119162860",,"N",,,
"D",,"20230601","TE332","ETC MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230531 22:46:03","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D","20040901",,"TE336","CENTERPOINT ENERGY GAS SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20231201","TE341","SPIRE MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231130 22:47:35","Y","Spire Marketing Inc.","188779862",,"N",,,
"D",,"20160902","TE342","VITOL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Vitol Inc.","790620046",,"N",,,
"D","20050401",,"TE346","J. ARON TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20200601","TE349","DCP MIDSTREAM MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:05","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D","20191001",,"TE358","SOUTHWEST ENERGY, L.P. TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191029 13:11:31","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D",,"20161102","TE359","CONSTELLATION ENERGY SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Constellation Energy Services, Inc.","841739824",,"N",,,
"D","20051201",,"TE367","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Spark Energy Gas, LLC","016200607",,"N",,,
"D","20051201",,"TE370","J.P. MORGAN VENTURES ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
